distleft,hour,bezirk
98.7,16,Steglitz-Zehlendorf
180.5,17,Steglitz-Zehlendorf
150.0,7,Tempelhof-Schöneberg
110.5,7,Tempelhof-Schöneberg
197.3,7,Tempelhof-Schöneberg
165.3,13,Tempelhof-Schöneberg
149.1,13,Tempelhof-Schöneberg
111.2,18,Tempelhof-Schöneberg
150.0,18,Tempelhof-Schöneberg
153.9,7,Tempelhof-Schöneberg
138.7,13,Tempelhof-Schöneberg
142.4,13,Tempelhof-Schöneberg
129.6,18,Tempelhof-Schöneberg
205375,14,Tempelhof-Schöneberg
111.3,16,Tempelhof-Schöneberg
58.16666666666667,17,Friedrichshain-Kreuzberg
92.5,8,Charlottenburg-Wilmersdorf
94.0,7,Reinickendorf
73.5,10,Spandau
123.5,10,Spandau
117.7,15,Spandau
108.0,15,Spandau
101.1,15,Spandau
154.6,17,Neukölln
226.0,17,Neukölln
210.2,17,Neukölln
212.5,16,Neukölln
159.0,16,Neukölln
161.5,16,Neukölln
164.66666666666666,17,Neukölln
148.8,17,Neukölln
95.7,17,Neukölln
185.83333333333334,17,Neukölln
217.5,17,Neukölln
212.33333333333334,17,Neukölln
202.9,16,Neukölln
203.16666666666666,16,Neukölln
121.5,17,Neukölln
184.0,7,Neukölln
121.33333333333334,10,Reinickendorf
142.5,15,Mitte
164.33333333333334,15,Mitte
175.0,15,Mitte
79.6,11,Mitte
178.83333333333334,11,Charlottenburg-Wilmersdorf
71.9,9,Charlottenburg-Wilmersdorf
135.5,9,Charlottenburg-Wilmersdorf
163.0,12,Charlottenburg-Wilmersdorf
200.83333333333334,12,Charlottenburg-Wilmersdorf
80.2,12,Charlottenburg-Wilmersdorf
145.16666666666666,12,Charlottenburg-Wilmersdorf
92625,12,Charlottenburg-Wilmersdorf
98.16666666666667,12,Charlottenburg-Wilmersdorf
169.9,12,Charlottenburg-Wilmersdorf
159.5,18,Tempelhof-Schöneberg
159.16666666666666,18,Tempelhof-Schöneberg
155.66666666666666,18,Tempelhof-Schöneberg
117.2,18,Tempelhof-Schöneberg
215.2,18,Tempelhof-Schöneberg
74.5,18,Tempelhof-Schöneberg
112.8,18,Tempelhof-Schöneberg
161.9,18,Tempelhof-Schöneberg
122.33333333333334,18,Tempelhof-Schöneberg
127.83333333333334,18,Tempelhof-Schöneberg
47.2,18,Tempelhof-Schöneberg
111.16666666666667,18,Tempelhof-Schöneberg
84.4,18,Tempelhof-Schöneberg
75.0,18,Tempelhof-Schöneberg
69.83333333333333,18,Tempelhof-Schöneberg
206875,18,Tempelhof-Schöneberg
165.8,15,Tempelhof-Schöneberg
90.5,15,Tempelhof-Schöneberg
176.33333333333334,20,Steglitz-Zehlendorf
208.33333333333334,20,Steglitz-Zehlendorf
152.33333333333334,17,Steglitz-Zehlendorf
191.75,12,Tempelhof-Schöneberg
223.6,16,Tempelhof-Schöneberg
170.8,14,Tempelhof-Schöneberg
152.5,14,Tempelhof-Schöneberg
210.83333333333334,16,Tempelhof-Schöneberg
100125,17,Tempelhof-Schöneberg
161.8,17,Tempelhof-Schöneberg
138.2,12,Tempelhof-Schöneberg
104.0,16,Tempelhof-Schöneberg
215.6,14,Tempelhof-Schöneberg
150.7,15,Tempelhof-Schöneberg
184.33333333333334,15,Tempelhof-Schöneberg
149.25,16,Tempelhof-Schöneberg
187.33333333333334,16,Tempelhof-Schöneberg
207.5,16,Tempelhof-Schöneberg
155.0,17,Tempelhof-Schöneberg
124.33333333333334,17,Tempelhof-Schöneberg
146.1,17,Tempelhof-Schöneberg
142.0,17,Tempelhof-Schöneberg
217.33333333333334,16,Tempelhof-Schöneberg
70.0,12,Tempelhof-Schöneberg
157.83333333333334,18,Tempelhof-Schöneberg
50.333333333333336,9,Tempelhof-Schöneberg
151.8,16,Tempelhof-Schöneberg
185.66666666666666,16,Tempelhof-Schöneberg
185.66666666666666,16,Tempelhof-Schöneberg
225.66666666666666,16,Tempelhof-Schöneberg
185.9,16,Tempelhof-Schöneberg
234.25,16,Tempelhof-Schöneberg
185.33333333333334,16,Tempelhof-Schöneberg
160.0,16,Tempelhof-Schöneberg
179.6,16,Tempelhof-Schöneberg
62.5,16,Tempelhof-Schöneberg
258.6666666666667,17,Tempelhof-Schöneberg
229.66666666666666,8,Tempelhof-Schöneberg
241.33333333333334,8,Tempelhof-Schöneberg
244.5,8,Tempelhof-Schöneberg
255.16666666666669,8,Tempelhof-Schöneberg
236.83333333333334,8,Tempelhof-Schöneberg
252.66666666666669,8,Tempelhof-Schöneberg
245.66666666666666,8,Tempelhof-Schöneberg
217.5,8,Tempelhof-Schöneberg
216.1,8,Tempelhof-Schöneberg
243.5,8,Tempelhof-Schöneberg
235.8,8,Tempelhof-Schöneberg
218.66666666666666,9,Tempelhof-Schöneberg
212.0,12,Tempelhof-Schöneberg
214.6,8,Tempelhof-Schöneberg
189.25,8,Tempelhof-Schöneberg
216.2,8,Tempelhof-Schöneberg
258125,8,Tempelhof-Schöneberg
251.66666666666669,8,Tempelhof-Schöneberg
218.4,8,Tempelhof-Schöneberg
208.5,8,Tempelhof-Schöneberg
188.83333333333334,8,Tempelhof-Schöneberg
255.33333333333331,15,Tempelhof-Schöneberg
110.66666666666667,9,Tempelhof-Schöneberg
122.6,16,Tempelhof-Schöneberg
247.5,8,Tempelhof-Schöneberg
234.66666666666666,14,Tempelhof-Schöneberg
146.0,8,Tempelhof-Schöneberg
217.16666666666666,8,Tempelhof-Schöneberg
217.7,8,Tempelhof-Schöneberg
192.9,8,Tempelhof-Schöneberg
223.5,8,Tempelhof-Schöneberg
94.4,8,Tempelhof-Schöneberg
227.66666666666666,8,Tempelhof-Schöneberg
174.0,8,Tempelhof-Schöneberg
116.7,8,Tempelhof-Schöneberg
195.33333333333334,8,Tempelhof-Schöneberg
208.4,16,Tempelhof-Schöneberg
126.66666666666666,16,Tempelhof-Schöneberg
160.0,16,Tempelhof-Schöneberg
91.6,8,Tempelhof-Schöneberg
163.5,8,Tempelhof-Schöneberg
240.25,16,Tempelhof-Schöneberg
197.3,16,Tempelhof-Schöneberg
115.5,16,Tempelhof-Schöneberg
201.0,8,Tempelhof-Schöneberg
256.8333333333333,8,Tempelhof-Schöneberg
148.9,14,Tempelhof-Schöneberg
124.19999999999999,13,Tempelhof-Schöneberg
229.33333333333334,8,Tempelhof-Schöneberg
224.33333333333334,8,Tempelhof-Schöneberg
253.83333333333331,8,Tempelhof-Schöneberg
212.16666666666666,8,Tempelhof-Schöneberg
99.0,17,Tempelhof-Schöneberg
225.16666666666666,8,Tempelhof-Schöneberg
50.4,16,Tempelhof-Schöneberg
244.25,7,Tempelhof-Schöneberg
123.19999999999999,16,Tempelhof-Schöneberg
146.83333333333334,14,Tempelhof-Schöneberg
243.5,8,Tempelhof-Schöneberg
254.5,8,Tempelhof-Schöneberg
226.4,8,Tempelhof-Schöneberg
171.66666666666666,17,Tempelhof-Schöneberg
230.1,8,Tempelhof-Schöneberg
114.8,8,Tempelhof-Schöneberg
193.0,16,Tempelhof-Schöneberg
251.16666666666669,8,Tempelhof-Schöneberg
66.6,16,Tempelhof-Schöneberg
229625,9,Tempelhof-Schöneberg
259.0,7,Tempelhof-Schöneberg
204.0,8,Tempelhof-Schöneberg
124.83333333333334,14,Tempelhof-Schöneberg
136.3,8,Tempelhof-Schöneberg
214625,8,Tempelhof-Schöneberg
242.0,8,Tempelhof-Schöneberg
218.9,8,Tempelhof-Schöneberg
240.5,8,Tempelhof-Schöneberg
238.66666666666666,8,Tempelhof-Schöneberg
120.16666666666666,15,Tempelhof-Schöneberg
241125,15,Tempelhof-Schöneberg
226.0,7,Tempelhof-Schöneberg
258.3333333333333,16,Tempelhof-Schöneberg
122.30000000000001,14,Tempelhof-Schöneberg
175.7,14,Tempelhof-Schöneberg
214.5,8,Tempelhof-Schöneberg
241.5,8,Tempelhof-Schöneberg
137.75,8,Tempelhof-Schöneberg
174.33333333333334,8,Tempelhof-Schöneberg
116.1,8,Tempelhof-Schöneberg
230.16666666666666,8,Tempelhof-Schöneberg
238.0,8,Tempelhof-Schöneberg
156.6,8,Tempelhof-Schöneberg
241.83333333333334,8,Tempelhof-Schöneberg
237.83333333333334,8,Tempelhof-Schöneberg
94.8,8,Tempelhof-Schöneberg
236.66666666666666,8,Tempelhof-Schöneberg
255.83333333333331,8,Tempelhof-Schöneberg
179.66666666666666,8,Tempelhof-Schöneberg
232.0,8,Tempelhof-Schöneberg
82.66666666666667,15,Tempelhof-Schöneberg
246.66666666666669,8,Tempelhof-Schöneberg
114.33333333333333,9,Tempelhof-Schöneberg
168.5,8,Tempelhof-Schöneberg
73.7,14,Tempelhof-Schöneberg
85.6,8,Tempelhof-Schöneberg
230125,8,Tempelhof-Schöneberg
76.1,8,Tempelhof-Schöneberg
234.33333333333334,8,Tempelhof-Schöneberg
166.33333333333334,8,Tempelhof-Schöneberg
172.33333333333334,15,Tempelhof-Schöneberg
111.1,8,Tempelhof-Schöneberg
219.8,15,Tempelhof-Schöneberg
82.6,15,Tempelhof-Schöneberg
86875,16,Tempelhof-Schöneberg
148.66666666666666,16,Tempelhof-Schöneberg
233.0,9,Tempelhof-Schöneberg
240.33333333333334,9,Tempelhof-Schöneberg
113.83333333333333,11,Steglitz-Zehlendorf
172.2,11,Steglitz-Zehlendorf
144.0,11,Steglitz-Zehlendorf
91.83333333333333,11,Steglitz-Zehlendorf
169.9,11,Steglitz-Zehlendorf
113.33333333333333,11,Steglitz-Zehlendorf
104.33333333333333,14,Steglitz-Zehlendorf
141.4,8,Steglitz-Zehlendorf
186.16666666666666,13,Steglitz-Zehlendorf
138.66666666666666,8,Steglitz-Zehlendorf
153875,9,Steglitz-Zehlendorf
142.3,9,Steglitz-Zehlendorf
125.4,9,Steglitz-Zehlendorf
176.9,12,Steglitz-Zehlendorf
134.16666666666666,11,Steglitz-Zehlendorf
179.2,10,Steglitz-Zehlendorf
127.30000000000001,13,Steglitz-Zehlendorf
187.0,13,Steglitz-Zehlendorf
125.30000000000001,13,Steglitz-Zehlendorf
195.4,8,Steglitz-Zehlendorf
154.83333333333334,11,Steglitz-Zehlendorf
118.80000000000001,11,Steglitz-Zehlendorf
88.8,11,Steglitz-Zehlendorf
120.5,11,Steglitz-Zehlendorf
120.5,11,Steglitz-Zehlendorf
142.7,12,Steglitz-Zehlendorf
121.80000000000001,12,Steglitz-Zehlendorf
160.66666666666666,14,Steglitz-Zehlendorf
76.8,14,Steglitz-Zehlendorf
111.4,11,Steglitz-Zehlendorf
114.7,9,Steglitz-Zehlendorf
126.0,9,Steglitz-Zehlendorf
222.3,10,Steglitz-Zehlendorf
121.6,10,Steglitz-Zehlendorf
79.5,8,Steglitz-Zehlendorf
180375,11,Steglitz-Zehlendorf
140.4,12,Steglitz-Zehlendorf
96.2,11,Steglitz-Zehlendorf
122.6,10,Steglitz-Zehlendorf
94.0,10,Steglitz-Zehlendorf
153.0,13,Steglitz-Zehlendorf
121.0,7,Steglitz-Zehlendorf
109.0,14,Steglitz-Zehlendorf
103.0,14,Steglitz-Zehlendorf
79.3,11,Steglitz-Zehlendorf
134.3,11,Steglitz-Zehlendorf
203.16666666666666,13,Steglitz-Zehlendorf
188.33333333333334,8,Steglitz-Zehlendorf
188.83333333333334,8,Steglitz-Zehlendorf
233.0,10,Steglitz-Zehlendorf
212.4,18,Steglitz-Zehlendorf
258.0,13,Steglitz-Zehlendorf
227.83333333333334,13,Steglitz-Zehlendorf
134.4,16,Steglitz-Zehlendorf
241.25,16,Steglitz-Zehlendorf
203.0,11,Steglitz-Zehlendorf
193.33333333333334,11,Steglitz-Zehlendorf
166.5,11,Steglitz-Zehlendorf
233.2,14,Steglitz-Zehlendorf
211.2,14,Steglitz-Zehlendorf
148.83333333333334,8,Steglitz-Zehlendorf
122.16666666666666,11,Steglitz-Zehlendorf
158.0,13,Steglitz-Zehlendorf
102.7,8,Steglitz-Zehlendorf
130.5,8,Steglitz-Zehlendorf
110.0,8,Steglitz-Zehlendorf
153.7,10,Steglitz-Zehlendorf
131.3,12,Steglitz-Zehlendorf
150.6,10,Steglitz-Zehlendorf
148.33333333333334,16,Steglitz-Zehlendorf
134.0,16,Steglitz-Zehlendorf
152.1,16,Steglitz-Zehlendorf
134.1,14,Steglitz-Zehlendorf
152.0,7,Charlottenburg-Wilmersdorf
96.4,12,Charlottenburg-Wilmersdorf
130.5,12,Charlottenburg-Wilmersdorf
225.33333333333334,9,Charlottenburg-Wilmersdorf
194.2,9,Charlottenburg-Wilmersdorf
131.5,9,Charlottenburg-Wilmersdorf
202.9,15,Charlottenburg-Wilmersdorf
71.8,14,Charlottenburg-Wilmersdorf
233.5,9,Charlottenburg-Wilmersdorf
230.6,9,Charlottenburg-Wilmersdorf
246.25,9,Charlottenburg-Wilmersdorf
248.25,9,Charlottenburg-Wilmersdorf
112.66666666666667,13,Charlottenburg-Wilmersdorf
78.5,13,Charlottenburg-Wilmersdorf
231.0,17,Charlottenburg-Wilmersdorf
205.5,17,Charlottenburg-Wilmersdorf
167.0,13,Charlottenburg-Wilmersdorf
133.3,12,Charlottenburg-Wilmersdorf
221375,12,Charlottenburg-Wilmersdorf
92.0,17,Charlottenburg-Wilmersdorf
51.4,17,Charlottenburg-Wilmersdorf
105.3,17,Charlottenburg-Wilmersdorf
99.25,13,Charlottenburg-Wilmersdorf
115.83333333333333,13,Charlottenburg-Wilmersdorf
118.33333333333334,12,Charlottenburg-Wilmersdorf
79.7,13,Charlottenburg-Wilmersdorf
90.6,13,Charlottenburg-Wilmersdorf
90.0,12,Charlottenburg-Wilmersdorf
219.75,12,Charlottenburg-Wilmersdorf
180.8,12,Charlottenburg-Wilmersdorf
107.5,16,Charlottenburg-Wilmersdorf
78.4,16,Charlottenburg-Wilmersdorf
104.1,18,Charlottenburg-Wilmersdorf
199.25,13,Charlottenburg-Wilmersdorf
48.0,17,Charlottenburg-Wilmersdorf
197.33333333333334,17,Charlottenburg-Wilmersdorf
102.6,17,Charlottenburg-Wilmersdorf
167.16666666666666,16,Charlottenburg-Wilmersdorf
113.9,8,Charlottenburg-Wilmersdorf
128625,8,Charlottenburg-Wilmersdorf
163.6,18,Charlottenburg-Wilmersdorf
107.5,13,Charlottenburg-Wilmersdorf
57.7,8,Charlottenburg-Wilmersdorf
126.80000000000001,16,Charlottenburg-Wilmersdorf
253.3,16,Charlottenburg-Wilmersdorf
138.0,8,Charlottenburg-Wilmersdorf
75.83333333333333,13,Charlottenburg-Wilmersdorf
112.0,16,Charlottenburg-Wilmersdorf
170.0,17,Charlottenburg-Wilmersdorf
119.9,17,Charlottenburg-Wilmersdorf
76.3,18,Charlottenburg-Wilmersdorf
121.6,18,Charlottenburg-Wilmersdorf
81.3,18,Charlottenburg-Wilmersdorf
104.1,13,Charlottenburg-Wilmersdorf
158.5,13,Charlottenburg-Wilmersdorf
56.3,16,Charlottenburg-Wilmersdorf
86.7,8,Charlottenburg-Wilmersdorf
78.3,13,Charlottenburg-Wilmersdorf
120.0,7,Charlottenburg-Wilmersdorf
118.4,16,Charlottenburg-Wilmersdorf
245625,12,Charlottenburg-Wilmersdorf
70.8,17,Charlottenburg-Wilmersdorf
140.0,8,Charlottenburg-Wilmersdorf
99.5,8,Charlottenburg-Wilmersdorf
115.16666666666667,8,Charlottenburg-Wilmersdorf
64.4,8,Charlottenburg-Wilmersdorf
229.2,8,Charlottenburg-Wilmersdorf
94.0,8,Charlottenburg-Wilmersdorf
150.0,9,Charlottenburg-Wilmersdorf
70.8,9,Charlottenburg-Wilmersdorf
101.0,15,Charlottenburg-Wilmersdorf
129.7,15,Charlottenburg-Wilmersdorf
120.6,18,Charlottenburg-Wilmersdorf
134.3,12,Charlottenburg-Wilmersdorf
101625,13,Charlottenburg-Wilmersdorf
234.5,8,Charlottenburg-Wilmersdorf
105.5,8,Charlottenburg-Wilmersdorf
166.8,8,Charlottenburg-Wilmersdorf
127.19999999999999,16,Charlottenburg-Wilmersdorf
115375,16,Charlottenburg-Wilmersdorf
123.1,16,Charlottenburg-Wilmersdorf
97.16666666666667,16,Charlottenburg-Wilmersdorf
96125,16,Charlottenburg-Wilmersdorf
118.80000000000001,17,Charlottenburg-Wilmersdorf
75.6,17,Charlottenburg-Wilmersdorf
116.5,17,Charlottenburg-Wilmersdorf
123.6,8,Charlottenburg-Wilmersdorf
83.5,8,Charlottenburg-Wilmersdorf
72.8,17,Charlottenburg-Wilmersdorf
133.16666666666666,8,Charlottenburg-Wilmersdorf
105.0,15,Charlottenburg-Wilmersdorf
100.8,17,Charlottenburg-Wilmersdorf
102.33333333333333,17,Charlottenburg-Wilmersdorf
104.9,17,Charlottenburg-Wilmersdorf
110.0,8,Charlottenburg-Wilmersdorf
100625,8,Charlottenburg-Wilmersdorf
96.4,18,Charlottenburg-Wilmersdorf
119.5,18,Charlottenburg-Wilmersdorf
122.4,12,Charlottenburg-Wilmersdorf
152.7,12,Charlottenburg-Wilmersdorf
121.19999999999999,12,Charlottenburg-Wilmersdorf
118.80000000000001,16,Charlottenburg-Wilmersdorf
61.7,16,Charlottenburg-Wilmersdorf
117.0,12,Charlottenburg-Wilmersdorf
138.16666666666666,8,Charlottenburg-Wilmersdorf
105.0,8,Charlottenburg-Wilmersdorf
160.5,9,Charlottenburg-Wilmersdorf
158.16666666666666,16,Charlottenburg-Wilmersdorf
117.1,15,Charlottenburg-Wilmersdorf
134.0,16,Charlottenburg-Wilmersdorf
123.19999999999999,8,Charlottenburg-Wilmersdorf
146.7,12,Charlottenburg-Wilmersdorf
89.7,8,Charlottenburg-Wilmersdorf
181.0,16,Charlottenburg-Wilmersdorf
131.6,7,Charlottenburg-Wilmersdorf
155.33333333333334,16,Charlottenburg-Wilmersdorf
202.0,17,Charlottenburg-Wilmersdorf
106125,8,Charlottenburg-Wilmersdorf
175.5,9,Charlottenburg-Wilmersdorf
165.1,9,Charlottenburg-Wilmersdorf
120.16666666666666,9,Charlottenburg-Wilmersdorf
233.0,8,Neukölln
148.9,16,Mitte
86.1,16,Mitte
56.0,8,Mitte
113.6,17,Mitte
162.0,11,Mitte
144.5,11,Mitte
162.5,11,Mitte
145.8,11,Mitte
91.7,10,Mitte
128.0,7,Mitte
148.83333333333334,7,Mitte
212.0,14,Mitte
165.0,14,Mitte
158.5,14,Mitte
167.0,14,Mitte
129.4,8,Mitte
139.5,8,Mitte
119.66666666666666,8,Mitte
118.4,8,Mitte
153.0,10,Mitte
106.9,10,Mitte
105.0,8,Mitte
132.33333333333334,8,Mitte
134.16666666666666,8,Mitte
212.0,16,Friedrichshain-Kreuzberg
106.25,16,Friedrichshain-Kreuzberg
186.66666666666666,16,Friedrichshain-Kreuzberg
160.66666666666666,9,Friedrichshain-Kreuzberg
223.2,9,Friedrichshain-Kreuzberg
178.0,9,Friedrichshain-Kreuzberg
160.0,9,Friedrichshain-Kreuzberg
78.0,16,Friedrichshain-Kreuzberg
121.19999999999999,16,Friedrichshain-Kreuzberg
175.4,11,Friedrichshain-Kreuzberg
186.83333333333334,9,Friedrichshain-Kreuzberg
158.8,9,Friedrichshain-Kreuzberg
48.0,18,Friedrichshain-Kreuzberg
188.0,16,Friedrichshain-Kreuzberg
118875,16,Friedrichshain-Kreuzberg
151.4,16,Friedrichshain-Kreuzberg
150.66666666666666,18,Friedrichshain-Kreuzberg
144.83333333333334,18,Friedrichshain-Kreuzberg
193.8,16,Friedrichshain-Kreuzberg
145.2,16,Friedrichshain-Kreuzberg
187.4,12,Friedrichshain-Kreuzberg
124.19999999999999,12,Friedrichshain-Kreuzberg
156.9,12,Friedrichshain-Kreuzberg
212.6,11,Friedrichshain-Kreuzberg
164.4,11,Friedrichshain-Kreuzberg
144.4,18,Friedrichshain-Kreuzberg
179.9,16,Friedrichshain-Kreuzberg
204.4,8,Friedrichshain-Kreuzberg
142.9,12,Friedrichshain-Kreuzberg
150.5,12,Friedrichshain-Kreuzberg
197.4,9,Friedrichshain-Kreuzberg
109.3,9,Friedrichshain-Kreuzberg
136.8,9,Friedrichshain-Kreuzberg
53.0,9,Friedrichshain-Kreuzberg
130.83333333333334,16,Friedrichshain-Kreuzberg
173.16666666666666,18,Friedrichshain-Kreuzberg
161.5,9,Friedrichshain-Kreuzberg
89.8,16,Friedrichshain-Kreuzberg
154.33333333333334,12,Friedrichshain-Kreuzberg
157.2,12,Friedrichshain-Kreuzberg
179.0,11,Friedrichshain-Kreuzberg
159.33333333333334,15,Friedrichshain-Kreuzberg
179625,16,Friedrichshain-Kreuzberg
153.3,11,Spandau
134.6,11,Spandau
133.16666666666666,11,Spandau
198.6,11,Spandau
141.5,11,Spandau
144.83333333333334,11,Spandau
98.2,17,Neukölln
108.9,16,Neukölln
68.8,7,Neukölln
178875,7,Neukölln
171.5,17,Neukölln
249.83333333333331,16,Neukölln
91.0,17,Neukölln
244.83333333333334,17,Neukölln
261.3333333333333,12,Neukölln
149.0,12,Neukölln
113.7,17,Neukölln
148.16666666666666,17,Neukölln
168.5,17,Neukölln
175.9,17,Neukölln
165.1,11,Neukölln
160.3,11,Neukölln
156.2,18,Neukölln
118.6,17,Neukölln
188.4,17,Neukölln
162.7,17,Neukölln
185.8,17,Neukölln
157.7,17,Neukölln
156.3,17,Neukölln
172.5,17,Neukölln
196.4,17,Neukölln
196.0,17,Neukölln
141.0,17,Neukölln
142.0,17,Neukölln
113.5,17,Neukölln
205.16666666666666,16,Neukölln
145.0,16,Neukölln
203.7,16,Neukölln
115.6,16,Neukölln
178.3,17,Neukölln
183.2,17,Neukölln
196.2,17,Neukölln
157375,17,Neukölln
199.5,17,Neukölln
136.5,17,Neukölln
150.6,8,Neukölln
141.9,8,Neukölln
180.6,17,Neukölln
165.66666666666666,17,Neukölln
156.16666666666666,17,Neukölln
213.83333333333334,17,Neukölln
158.3,17,Neukölln
132.6,17,Neukölln
136.6,17,Neukölln
146.5,16,Neukölln
160.3,16,Neukölln
150.0,15,Neukölln
133.2,15,Neukölln
116.3,12,Neukölln
166.5,12,Neukölln
160.75,12,Neukölln
105.66666666666667,12,Neukölln
124.19999999999999,12,Neukölln
162.0,12,Neukölln
145.0,17,Neukölln
160.5,17,Neukölln
184.83333333333334,17,Neukölln
138.1,17,Neukölln
127.80000000000001,17,Neukölln
145.4,11,Neukölln
153.8,11,Neukölln
124.33333333333334,11,Neukölln
109.2,18,Neukölln
96.16666666666667,7,Neukölln
126.0,7,Neukölln
154.2,17,Neukölln
152125,8,Neukölln
153.83333333333334,8,Neukölln
121.6,12,Neukölln
120.25,12,Neukölln
78.0,12,Neukölln
194.7,17,Neukölln
200.5,17,Neukölln
161.5,17,Neukölln
182.83333333333334,17,Neukölln
162.6,17,Neukölln
121.6,17,Neukölln
163.5,18,Neukölln
210.66666666666666,7,Neukölln
151.6,17,Neukölln
78.6,16,Neukölln
108.1,16,Neukölln
159.6,16,Neukölln
130.4,16,Neukölln
141.0,17,Neukölln
159.7,17,Neukölln
185.1,17,Neukölln
136.0,17,Neukölln
130.7,17,Neukölln
141.8,7,Neukölln
140.16666666666666,17,Neukölln
143.4,17,Neukölln
159.1,17,Neukölln
176.6,17,Neukölln
157.1,17,Neukölln
187.1,16,Neukölln
192.5,16,Neukölln
170.8,16,Neukölln
201.33333333333334,16,Neukölln
185.7,16,Neukölln
156.5,16,Neukölln
165.9,17,Neukölln
153.7,17,Neukölln
163.0,17,Neukölln
173.0,16,Neukölln
157.3,16,Neukölln
176.7,16,Neukölln
160.8,16,Neukölln
113.9,17,Neukölln
153.7,17,Neukölln
191.8,17,Neukölln
139.9,17,Neukölln
143375,17,Neukölln
138.9,17,Neukölln
169.3,17,Neukölln
131.8,17,Neukölln
172.33333333333334,17,Neukölln
144.9,17,Neukölln
134.6,17,Neukölln
123.5,16,Neukölln
175.8,16,Neukölln
128.33333333333334,16,Neukölln
193.83333333333334,16,Neukölln
133.0,15,Neukölln
141.2,15,Neukölln
150.1,15,Neukölln
128.0,7,Neukölln
167.83333333333334,7,Neukölln
150.6,17,Neukölln
147.0,17,Neukölln
161.0,17,Neukölln
89.9,8,Neukölln
166.66666666666666,17,Neukölln
121.0,17,Neukölln
141.1,17,Neukölln
191.8,17,Neukölln
91.0,17,Neukölln
207.5,17,Neukölln
148.2,17,Neukölln
198.7,17,Neukölln
224.6,16,Neukölln
104.6,16,Neukölln
195.8,16,Neukölln
85.4,17,Neukölln
204.0,17,Neukölln
195.66666666666666,17,Neukölln
117.6,15,Neukölln
216.16666666666666,15,Neukölln
214.8,17,Neukölln
136.8,17,Neukölln
223.5,9,Tempelhof-Schöneberg
157.66666666666666,8,Mitte
214.16666666666666,8,Treptow-Köpenick
238.8,8,Treptow-Köpenick
238.16666666666666,18,Tempelhof-Schöneberg
122.0,8,Steglitz-Zehlendorf
137.4,15,Steglitz-Zehlendorf
144.1,15,Steglitz-Zehlendorf
110.25,15,Steglitz-Zehlendorf
238.5,15,Steglitz-Zehlendorf
135.9,8,Steglitz-Zehlendorf
173.3,15,Steglitz-Zehlendorf
102.4,15,Steglitz-Zehlendorf
129.66666666666666,14,Steglitz-Zehlendorf
126.5,8,Steglitz-Zehlendorf
140.0,8,Steglitz-Zehlendorf
122.5,8,Steglitz-Zehlendorf
120.0,9,Steglitz-Zehlendorf
107.2,15,Steglitz-Zehlendorf
136.3,8,Steglitz-Zehlendorf
113.66666666666667,14,Steglitz-Zehlendorf
109.4,14,Steglitz-Zehlendorf
113.83333333333333,8,Steglitz-Zehlendorf
136.0,8,Steglitz-Zehlendorf
132.16666666666666,8,Steglitz-Zehlendorf
159.5,14,Steglitz-Zehlendorf
54.599999999999994,14,Steglitz-Zehlendorf
107.16666666666667,12,Charlottenburg-Wilmersdorf
88.8,12,Charlottenburg-Wilmersdorf
104.66666666666667,13,Charlottenburg-Wilmersdorf
101.66666666666667,13,Charlottenburg-Wilmersdorf
89.9,13,Charlottenburg-Wilmersdorf
70.5,13,Charlottenburg-Wilmersdorf
212.1,15,Charlottenburg-Wilmersdorf
76.7,14,Charlottenburg-Wilmersdorf
165.75,8,Tempelhof-Schöneberg
236.5,8,Tempelhof-Schöneberg
161.66666666666666,8,Tempelhof-Schöneberg
128.9,8,Tempelhof-Schöneberg
116.0,15,Tempelhof-Schöneberg
265375,15,Tempelhof-Schöneberg
259.1666666666667,8,Tempelhof-Schöneberg
221.6,8,Tempelhof-Schöneberg
214.8,17,Tempelhof-Schöneberg
219.0,8,Tempelhof-Schöneberg
228.1,15,Tempelhof-Schöneberg
227.83333333333334,16,Tempelhof-Schöneberg
233.66666666666666,15,Tempelhof-Schöneberg
105.9,15,Tempelhof-Schöneberg
209.16666666666666,16,Tempelhof-Schöneberg
244.33333333333334,8,Tempelhof-Schöneberg
237.16666666666666,8,Tempelhof-Schöneberg
242.66666666666666,7,Tempelhof-Schöneberg
183.16666666666666,7,Tempelhof-Schöneberg
235.83333333333334,14,Tempelhof-Schöneberg
246.16666666666669,8,Tempelhof-Schöneberg
234.5,8,Tempelhof-Schöneberg
261.6,8,Tempelhof-Schöneberg
212.2,8,Tempelhof-Schöneberg
219.7,8,Tempelhof-Schöneberg
170.0,15,Tempelhof-Schöneberg
93.2,15,Tempelhof-Schöneberg
249.66666666666669,8,Tempelhof-Schöneberg
232.33333333333334,8,Tempelhof-Schöneberg
189.25,8,Tempelhof-Schöneberg
133.8,17,Tempelhof-Schöneberg
219.2,16,Tempelhof-Schöneberg
238.0,15,Tempelhof-Schöneberg
191375,16,Tempelhof-Schöneberg
190.5,9,Tempelhof-Schöneberg
243.5,7,Tempelhof-Schöneberg
94.66666666666667,12,Tempelhof-Schöneberg
105.4,16,Tempelhof-Schöneberg
160.5,8,Tempelhof-Schöneberg
219.83333333333334,8,Tempelhof-Schöneberg
215.66666666666666,14,Tempelhof-Schöneberg
149.83333333333334,12,Tempelhof-Schöneberg
